Tipo occupazione,Via,Categoria,Attività,Metri,Lunghezza,Larghezza,Descrizione,Posteggio,Condomini,Giorni,Inizio,Fine
0,VIA LUCCHESE,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA LUCCHESE,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,LAZZARO SPALLANZANI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,CORTICELLA IIA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,NINO BIXIO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,SOTTOPOGGIO PER S.DONATO,PASSI CARRABILI A RASO,,3,,,"PASSI CARRABILI A RASO, MQ = 3",,,,2020-01-01,
0,NICCOLO COPERNICO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA SANMAMANTE,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA DEL GIARDINO A,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA PIER DELLA VIGNA,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,SAN MICHELE ARCANGELO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA NAVE MARCIGNANA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,POZZO DI PONTORME,PASSI CARRABILI A RASO,,2,,,"PASSI CARRABILI A RASO, MQ = 2",,,,2020-01-01,
0,VIALE SAN MARTINO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,SOTTOPOGGIO PER S.DONATO,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5.",,,,2020-01-01,
0,LORENZO BARTOLINI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,GIOVANBATTISTA NARDI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,GIACOMO PUCCINI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA RAFFAELLO SANZIO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,FELICE CAVALLOTTI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA NAVE MARCIGNANA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA CAMILLO CAVOUR,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5.",,,,2020-01-01,
0,DOMENICO CIMAROSA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA DEL PERUGINO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA RAFFAELLO SANZIO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,EDMONDO DE AMICIS,PASSI CARRABILI A RASO,,4,,,"PASSI CARRABILI A RASO, MQ = 4",,,,2020-01-01,
0,VIA ANNA FRANK,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA CHIASSATELLE,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,AUGUSTO RIGHI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA FERRUCCIO BUSONI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA DI PRATIGNONE,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,PAOLO TOSCANELLI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4",,,,2020-01-01,
0,FILIPPO BRUNELLESCHI,PASSI CARRABILI,,6,,,"PASSI CARRABILI, MQ = 6.",,,,2020-01-01,
0,VIA CORREGGIO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA DOGALI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,ANTONIO CANOVA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VAL D ORME,PASSI CARRABILI,,2,,,"PASSI CARRABILI, MQ = 2.",,,,2020-01-01,
0,VIA DEL BORGHETTO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA AMERIGO VESPUCCI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA DI RIPA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA MAGENTA,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,GIOVANNI DA VERRAZZANO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,EUGENIO BARSANTI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA CURTATONE E MONTANARA,OCC.PERMANENTI TENDE,,3,,,"TENDE, MQ = 3.",,,,2020-01-01,
0,VAL D ORME,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA S.MERCADANTE,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,GALILEO GALILEI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA SANMAMANTE,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,GIOVANBATTISTA NARDI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4",,,,2020-01-01,
0,ALESSANDRO MARCHETTI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VAL D ORME,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA ANTONIO MEUCCI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VAL D ORME,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA MARCO POLO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA MARCO POLO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,FRATELLI CAIROLI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VAL D ORME,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,2,,2020-01-01,
0,ANTONIO BRAMANTE,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,CESARE CAPOQUADRI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA PIERO DELLA FRANCESCA,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA PONZANO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA DI AVANE,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA CAMPANIA,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA PIAVE,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5.",,,,2020-01-01,
0,VIA DELLA MOTTA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ =3",,,,2020-01-01,
0,VIA DEL BORGHETTO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA MEDAGLIE D'ORO DELLA RESISTENZA,PASSI CARRABILI,,2,,,"PASSI CARRABILI, MQ = 2.",,,,2020-01-01,
0,LORENZO BARTOLINI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,GALILEO GALILEI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA PIAVE,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA OSTERIA BIANCA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VAL D ORME,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA PONZANO,PASSI CARRABILI,,9,,,"PASSI CARRABILI, MQ = 9.",,,,2020-01-01,
0,VIA PONZANO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,ANDREA PISANO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VAL D ORME,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA OSTERIA BIANCA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,AMEDEO AVOGADRO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,PIAZZA GUIDO GUERRA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,2,,2020-01-01,
0,VIA PIAVE,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
2,VIALE DELLE OLIMPIADI,AMBULANTI,,35,,,"456 AMBUL. GIOVEDI  55 G., MQ",245,,55,2020-01-01,
0,VIA SACCO E VANZETTI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA POZZALE,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,ANDREA PISANO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4",,,,2020-01-01,
0,SOTTOPOGGIO PER S.DONATO,PASSI CARRABILI A RASO,,5,,,"PASSI CARRABILI A RASO, MQ = 5",,,,2020-01-01,
0,VIA DELLA MOTTA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA DEL PORTO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA S.MERCADANTE,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA DEL PORTO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA DEGLI ORTI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
2,VAL D ORME,AMBULANTI,,602,,,"457 AMBUL.  A FORFAIT-FIORAI,",1 MMGVSD,,365,2020-01-01,
0,PIAZZA GUIDO GUERRA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,2,,2020-01-01,
0,LORENZO BARTOLINI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,XXVII APRILE,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,DEL PINTURICCHIO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,LAZZARO SPALLANZANI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA PONZANO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA G.PARINI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,FELICE CAVALLOTTI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,LODOVICO CARDI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,DOMENICO CIMAROSA,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA DI BARZINO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VAL D ORME,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA FOSCOLO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA PIEMONTE,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VINCENZO BELLINI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,LUIGI ALAMANNI,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5",,,,2020-01-01,
0,VIA G.PARINI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,GIOVANBATTISTA NARDI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4",,,,2020-01-01,
0,PIERLUIGI DA PALESTRINA,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA DELLA PIOVOLA,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,PIERLUIGI DA PALESTRINA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA MASACCIO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,EDMONDO DE AMICIS,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,NICOLO PAGANINI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA ADDA,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,NINO BIXIO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA RAFFAELLO SANZIO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA BEATO ANGELICO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3",,,,2020-01-01,
0,VAL D ORME,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA M.DA PANICALE,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA E.WOLF-FERRARI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,RENATO FUCINI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA DELLA PIOVOLA,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,TIZIANO VECELLIO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,JACOPO DELLA QUERCIA,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,SOTTOPOGGIO PER S.DONATO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA DELLA PIOVOLA,PASSI CARRABILI A RASO,,2,,,"PASSI CARRABILI A RASO, MQ = 2",,,,2020-01-01,
0,VIA DEI CAPPUCCINI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,FERNANDO SANTI,PASSI CARRABILI,,8,,,"PASSI CARRABILI, MQ = 8.",,,,2020-01-01,
0,VIA DELLA PIOVOLA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA CHIARA,PASSI CARRABILI A RASO,,4,,,"PASSI CARRABILI A RASO, MQ = 4",,,,2020-01-01,
0,VIA MARCO POLO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA PIEMONTE,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,ENRICO FERMI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VAL D ORME,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,2,,2020-01-01,
0,VIA EMILIO BARDINI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA G.PASCOLI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,ANTONIO GRAMSCI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA V.CHIARUGI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,INDIRIZZO SCONOSCIUTO,PASSI CARRABILI A RASO,,4,,,"PASSI CARRABILI A RASO, MQ = 4",,,,2020-01-01,
0,BENEDETTO DA MAIANO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA DI PRATELLA,PASSI CARRABILI,,7,,,"PASSI CARRABILI, MQ = 7.",,,,2020-01-01,
0,ANDREA PISANO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,GIUSEPPE CECCHI,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5.",,,,2020-01-01,
0,ANTONIO PACINOTTI,PASSI CARRABILI,,9,,,"PASSI CARRABILI, MQ = 9.",,,,2020-01-01,
0,VIA DELLA PIOVOLA,PASSI CARRABILI A RASO,,3,,,"PASSI CARRABILI A RASO, MQ = 3",,,,2020-01-01,
0,VIA SERRAVALLE SAN MARTINO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,TELEMACO SIGNORINI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA PONTORME,PASSI CARRABILI A RASO,,3,,,"PASSI CARRABILI A RASO, MQ = 3",,,,2020-01-01,
0,GASPARE SPONTINI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA LUCCHESE,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA RUTILIO REALI,PASSI CARRABILI A RASO,,5,,,"PASSI CARRABILI A RASO, MQ = 5",,,,2020-01-01,
0,VIA ROZZALUPI,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5.",,,,2020-01-01,
0,VIA BACCIO DA MONTELUPO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,GASPARE SPONTINI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,FRANCESCO DE SANCTIS,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA BASILICATA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,SEBASTIANO CABOTO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,MICHELANGELO BUONARROTI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,DEL DISCOBOLO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA COSTITUZIONE REPUBBLICANA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,GIOVANNI DUPRE,PASSI CARRABILI,,6,,,"PASSI CARRABILI, MQ = 6.",,,,2020-01-01,
0,VIA PONZANO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,AUGUSTO RIGHI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA DI PRATIGNONE,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA SAN MARTINO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA SAN ROCCO,PASSI CARRABILI,,8,,,"PASSI CARRABILI, MQ = 8.",,,,2020-01-01,
0,VIA CAMPANIA,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA OSTERIA BIANCA,PASSI CARRABILI,,6,,,"PASSI CARRABILI, MQ = 6.",,,,2020-01-01,
2,VIALE DELLE OLIMPIADI,AMBULANTI,,52,,,STADIO PARTITE DI CALCIO,,,365,2020-01-01,
0,VIA BICCI DI LORENZO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA DI PRATIGNONE,PASSI CARRABILI,,2,,,"PASSI CARRABILI, MQ = 2.",,,,2020-01-01,
0,VIA DEI CAPPUCCINI,PASSI CARRABILI,,6,,,"PASSI CARRABILI, MQ = 5.",,,,2020-01-01,
0,NICCOLO COPERNICO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA DELLA REPUBBLICA,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA RAFFAELLO SANZIO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA PIAVE,OCC.PERMANENTI TENDE,,2,,,"TENDE, MQ = 2.",,,,2020-01-01,
2,VIALE DELLE OLIMPIADI,456 AMBUL. GIOVEDI  55 G. - 456 AMBUL. GIOVEDI  1°  55 G.,,35,,,"456 AMBUL. GIOVEDI  55 G., MQ",263,,366,2020-01-01,
0,VIA OSTERIA BIANCA,PASSI CARRABILI,,9,,,"PASSI CARRABILI, MQ = 9.",,,,2020-01-01,
0,VIALE GIOVANNI BOCCACCIO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA RAFFAELLO SANZIO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,PIAZZA GUIDO GUERRA,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA PONZANO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3",,,,2020-01-01,
0,VIA FRANCESCO REDI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,RENATO FUCINI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,DEL DISCOBOLO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,BENEDETTO DA MAIANO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIALE IV NOVEMBRE,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VAL D ORME,PASSI CARRABILI,,2,,,"PASSI CARRABILI, MQ = 2.",,,,2020-01-01,
0,VIA PONTORME,PASSI CARRABILI,,2,,,"PASSI CARRABILI, MQ = 2.",,,,2020-01-01,
0,VIALE GIOVANNI BOCCACCIO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA PONZANO,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5",,,,2020-01-01,
0,GIOSUE CARDUCCI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,GIOVANNI SEGANTINI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA DELLA MOTTA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA BASSA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,GIUSEPPE MONTANELLI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,MICHELANGELO BUONARROTI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA CRISTOFORO COLOMBO,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5.",,,,2020-01-01,
0,VIA XX SETTEMBRE,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,SEBASTIANO CABOTO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA SALAIOLA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA V.CHIARUGI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA CARRAIA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA DI BRUSCIANA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA CURTATONE E MONTANARA,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5.",,,,2020-01-01,
0,VIA CURTATONE E MONTANARA,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
2,VIA DELLA MARATONA,AMBULANTI,,35,,,"456 AMBUL. GIOVEDI  55 G., MQ",154,,55,2020-01-01,
0,VIA FRANCESCO REDI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,EVANGELISTA TORRICELLI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA DELLA PIOVOLA,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,VIA G.PARINI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA COSTITUZIONE REPUBBLICANA,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,NICOLO TOMMASEO,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,ARCANGELO CORELLI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,MICHELANGELO BUONARROTI,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
0,NICOLO TOMMASEO,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,LUIGI CHERUBINI,PASSI CARRABILI,,3,,,"PASSI CARRABILI, MQ = 3.",,,,2020-01-01,
0,VIA GUIDO MONACO,PASSI CARRABILI,,5,,,"PASSI CARRABILI, MQ = 5.",,,,2020-01-01,
0,VIA TOSCO ROMAGNOLA,PASSI CARRABILI,,4,,,"PASSI CARRABILI, MQ = 4.",,,,2020-01-01,
