Anno,Nominativo,Ordine,N. Sedute,N. Presenze,N. Assenze,% Presenze
2020,MASI LEONARDO,22,15,14,1,93
2019,TORRINI VALENTINA,7,44,34,10,77
2020,D'ANTUONO MARIA CIRA,14,3,3,0,100
2018,BACCHI FRANCESCO,10,15,13,2,86
2024,PICCHIELLI ANDREA,21,3,3,0,100
2022,POGGIANTI ANDREA,16,19,11,8,57
2001,BARNINI BRENDA,0,2,2,0,100
2022,MASI LEONARDO,1,22,22,0,100
2021,BALDI ANNA,23,11,10,1,90
2024,CIONI BEATRICE,0,3,3,0,100
2016,BERGAMINI MARTA,3,3,3,0,100
2024,CIONI SIMONA,0,4,4,0,100
2019,TADDEI ANDREA,7,24,17,7,70
2023,PICCHIELLI ANDREA,20,17,14,3,82
2018,MORI FRANCO,1,61,55,6,90
2016,CAPPELLI BEATRICE,0,8,8,0,100
2019,PAGNI CHIARA,15,12,9,3,75
2023,FABBRIZZI RICCARDO,15,18,11,7,61
2018,BORGHERINI ALESSANDRO,0,11,11,0,100
2022,IALLORENZI ROBERTO,8,19,15,4,78
2021,BARSOTTINI FABIO,29,1,0,1,0
2001,BARSOTTINI FABIO,1,1,1,0,100
2019,RAMAZZOTTI ROSSANO,13,7,7,0,100
2019,FARAONI ANDREA,0,10,10,0,100
2001,MASI LEONARDO,22,1,1,0,100
2019,PONZO ANTONIO,29,5,0,5,0
2018,DEL ROSSO CLAUDIO,12,15,15,0,100
2020,MANNUCCI LAURA,1,11,11,0,100
2020,BARNINI BRENDA,0,81,47,34,58
2019,FARAONI ANDREA,15,7,6,1,85
2023,FLUVI SARA,3,18,11,7,61
2017,BIUZZI FABRIZIO,3,75,68,7,90
2016,BARSOTTINI FABIO,31,5,0,5,0
2024,MANTELLASSI ALESSIO,1,4,4,0,100
2021,TERRENI GIULIA,30,3,0,3,0
2021,PICCHIELLI ANDREA,18,9,9,0,100
2001,BALDI ANNA,23,1,1,0,100
2016,MORELLI DAMASCO,16,5,3,2,60
2023,MARCONCINI MASSIMO,25,1,0,1,0
2024,MASI LEONARDO,23,3,3,0,100
2020,PICCHIELLI ANDREA,18,15,12,3,80
2018,ANCILLOTTI LORENZO,14,15,14,1,93
2017,TADDEI ANDREA,25,8,0,8,0
2020,ANCILLOTTI LORENZO,12,3,2,1,66
2018,CAPONI ELEONORA,28,15,0,15,0
2021,BARNINI BRENDA,0,76,46,30,60
2019,MANTELLASSI ALESSIO,1,7,7,0,100
2021,MANNUCCI LAURA,1,9,8,1,88
2001,PAVESE FEDERICO,17,1,1,0,100
2018,MORI FRANCO,27,15,0,15,0
2019,IALLORENZI ROBERTO,7,5,5,0,100
2019,BATTINI VITTORIO,20,5,5,0,100
2020,BARSOTTINI FABIO,29,3,0,3,0
2024,PONZO ANTONIO,29,3,0,3,0
2024,FARAONI ANDREA,0,4,4,0,100
2023,MANTELLASSI ALESSIO,1,18,17,1,94
2019,TORRINI VALENTINA,0,6,6,0,100
2019,CHIAVACCI GABRIELE,20,7,4,3,57
2024,FLUVI SARA,3,4,2,2,50
2016,POGGIANTI ANDREA,24,5,1,4,20
2001,TERRENI GIULIA,6,1,1,0,100
2021,FARAONI ANDREA,12,18,11,7,61
2021,BELLUCCI ADOLFO,28,1,0,1,0
2024,FABBRIZZI RICCARDO,15,4,3,1,75
2016,CIOLLI SABRINA,18,3,3,0,100
2018,BARTOLI DUSCA,22,15,12,3,80
2016,CINOTTI FRANCESCO,19,3,3,0,100
2016,MANTELLASSI ALESSIO,3,5,3,2,60
2023,PONZO ANTONIO,29,18,0,18,0
2023,FARAONI ANDREA,0,19,19,0,100
2016,RAMAZZOTTI ROSSANO,12,3,2,1,66
2020,BELLUCCI ADOLFO,28,3,0,3,0
2017,BERGAMINI MARTA,4,17,12,5,70
2020,FARAONI ANDREA,12,12,10,2,83
2016,DEL ROSSO CLAUDIO,11,3,3,0,100
2019,BACCHI FRANCESCO,10,7,7,0,100
2018,TORRINI VALENTINA,7,15,2,13,13
2004,FARAONI ANDREA,0,1,1,0,100
2001,ROVAI VIOLA,2,1,1,0,100
2018,TADDEI ANDREA,7,61,48,13,78
2023,MASI LEONARDO,23,1,1,0,100
2024,MARCONCINI MASSIMO,25,3,0,3,0
2019,FLUVI SARA,3,12,12,0,100
2016,BARNINI BRENDA,30,3,1,2,33
2024,TORRINI VALENTINA,26,1,0,1,0
2014,BORGHERINI ALESSANDRO,0,1,1,0,100
2016,PETRONI LUDOVICA,6,5,4,1,80
