Anno Nascita,Cittadinanza,Nome,Sesso,Occorrenze
2014,Italiani,MARTINA,F,4
2014,Italiani,MARTINA  MARIA,F,2
2014,Italiani,MATILDE,F,2
2014,Italiani,MATTEO,M,5
2014,Italiani,MATTEO FRANCESCO,M,1
2014,Italiani,MATTIA,M,1
2014,Italiani,MATTIAS,M,1
2014,Italiani,MAYRA,F,4
2014,Italiani,MICHELA,F,2
2014,Italiani,MICHELANGELO,M,1
2014,Italiani,MICHELE,M,12
2014,Italiani,MIRIAM,F,3
2014,Italiani,MIRIA MARIA LOURDES,F,1
2014,Italiani,MIRIAM FATIMA,F,1
2014,Italiani,MIRKO,M,1
2014,Italiani,MONICA,F,2
2014,Italiani,NATHAN,M,1
2014,Italiani,NICOLA,M,4
2014,Italiani,NICOLAS,M,2
2014,Italiani,NICOLE,F,2
2014,Italiani,NICOLO',M,3
2014,Italiani,NOEMI,F,3
2014,Italiani,PAOLO,M,2
2014,Italiani,PASQUALE,M,1
2014,Italiani,PIERLUCA,M,1
2014,Italiani,PIETRO,M,1
2014,Italiani,RACHELE,F,1
2014,Italiani,RAFFAELE,M,1
2014,Italiani,REBECCA,F,2
2014,Italiani,REBECCA MARIA,F,1
2014,Italiani,ROSA,F,1
2014,Italiani,ROSITA,F,1
2014,Italiani,ROSSANA,F,1
2014,Italiani,ROSSELLA,F,1
2014,Italiani,SALVATORE,M,1
2014,Italiani,SAMANTHA,F,1
2014,Italiani,SAMIRA,F,1
2014,Italiani,SAMUELE,M,5
2014,Italiani,SAMYRA,F,1
2014,Italiani,SARA,F,5
2014,Stranieri,SARA MARTINA,F,1
2014,Italiani,SERAFINO,M,1
2014,Italiani,SERENA,F,1
2014,Italiani,SERGIO,M,1
2014,Italiani,SHARON BELEN,F,1
2014,Italiani,SILVIA,F,1
2014,Italiani,SIMONA,F,2
2014,Italiani,SIMONE,M,2
2014,Italiani,SOFIA,F,5
2014,Italiani,SOFIA MARIA,F,1
2014,Italiani,SOPHIA,F,1
2014,Italiani,STEFANIA,F,2
2014,Italiani,SYRIA,F,1
2014,Italiani,VALENTINA,F,2
2014,Italiani,VANESSA,F,1
2014,Italiani,VERONICA,F,1
2014,Italiani,VINCENZO,M,6
2014,Italiani,VITO,M,2
2014,Italiani,VITO RICCARDO,M,1
2013,Italiani,ADRIANA,F,1
2013,Italiani,AISHA LUCE,F,1
2013,Italiani,ALBA,F,1
2013,Italiani,ALESSANDRA,F,1
2013,Italiani,ALESSANDRO,M,6
2013,Italiani,ALESSANDRO PIO,M,1
2013,Italiani,ALESSIA,F,5
2013,Italiani,ALESSIO,M,2
2013,Italiani,AMELIA,F,1
2013,Italiani,ANDREA,M,6
2013,Italiani,ANDREAS,M,1
2013,Italiani,ANGELA,F,1
2013,Italiani,ANGELICA,F,3
2013,Italiani,ANGELO,M,2
2013,Italiani,ANNACHIARA,F,1
2013,Italiani,ANNARITA,F,2
2013,Italiani,ANNA TERESA,F,1
2013,Italiani,ANTONELLA,F,2
2013,Italiani,ANTONIETTA,F,1
2013,Italiani,ANTONIO,M,8
2013,Italiani,ANTONIO GERARDO,M,1
2013,Italiani,ARIANNA,F,2
2013,Italiani,ASIA,F,1
2013,Italiani,AURORA,F,4
2013,Italiani,AURORA RITA,F,1
2013,Italiani,BARTOLOMEO ALESSANDRO,M,1
2013,Italiani,CAMILLA,F,1
2013,Italiani,CARLA,F,1
2013,Italiani,CARLO,M,1
2013,Italiani,CARLOTTA,F,1
2013,Italiani,CARMINE,M,1
2013,Italiani,CAROLA,F,1
2013,Italiani,CAROL MARYA,F,1
2013,Italiani,CEM MATTEO,M,1
2013,Italiani,CESARE,M,2
2013,Italiani,CHANEL,F,1
2013,Italiani,CHIARA,F,4
2013,Italiani,CHLOE,F,1
2013,Italiani,CHRISTIAN,M,5
2013,Italiani,CLARISSA,F,1
2013,Italiani,CLARISSA SOFIA,F,1
2013,Italiani,CLAUDIA,F,2
2013,Italiani,COSIMO DAMIANO,M,1
2013,Italiani,COSMA DAMIANA,F,2
2013,Italiani,COSMA  DAMIANO,M,1
2013,Italiani,CRISTIAN,M,1
2013,Italiani,DAIANA,F,1
2013,Italiani,DANIELA,F,1
2013,Italiani,DANIELE,M,2
2013,Italiani,DANIEL MICHAEL,M,1
2013,Italiani,DARIO,M,1
2013,Stranieri,DAVID,M,1
2013,Italiani,DAVIDE,M,5
2013,Italiani,DENISE,F,2
2013,Italiani,DENNIS,M,2
2013,Italiani,DIEGO,M,2
2013,Italiani,DOMENICO,M,4
2013,Italiani,DOMENICO FRANCESCO,M,1
2013,Italiani,DOMENICO MARIA,M,1
2013,Italiani,DOMINGA,F,1
2013,Italiani,DOMINGO,M,1
2013,Italiani,EDOARDO,M,1
2013,Italiani,EDOARDO GAETANO,M,1
2013,Italiani,ELENA,F,1
2013,Italiani,ELISABETTA,F,1
2013,Italiani,EMANUELE,M,4
2013,Italiani,EMMA,F,1
2013,Italiani,EMMANUELE,M,1
2013,Italiani,ENRICO,M,2
2013,Italiani,EVA,F,1
2013,Italiani,FABIANA,F,1
2013,Italiani,FABIO,M,3
2013,Italiani,FEDERICA,F,1
2013,Italiani,FELICE,M,1
2013,Italiani,FILIPPO,M,1
2013,Italiani,FLAVIA,F,1
2013,Italiani,FLAVIA ALICE,F,1
2013,Italiani,FRANCESCA,F,5
2013,Italiani,FRANCESCA DOMENICA,F,1
2013,Italiani,FRANCESCO,M,15
2013,Italiani,FRANCESCO PIO,M,4
2013,Italiani,GABRIEL,M,3
2013,Italiani,GABRIELE,M,10
2013,Italiani,GABRIELE MICHELE,M,1
2013,Italiani,GAETANO,M,4
2013,Italiani,GAIA,F,7
2013,Italiani,GAIAPIA,F,1
2013,Italiani,GENNARO,M,1
2013,Italiani,GIACINTO,M,1
2013,Italiani,GIACOMO,M,1
2013,Italiani,GIADA,F,1
2013,Italiani,GIANFRANCO,M,1
2013,Italiani,GIANLUCA,M,3
2013,Italiani,GIANMARCO,M,1
2013,Italiani,GIANVITO,M,1
2013,Italiani,GIOELE,M,1
2013,Italiani,GIORGIA,F,8
2013,Italiani,GIOVANNI,M,3
2013,Italiani,GIULIA,F,6
2013,Italiani,GIULIA ANNA,F,1
2013,Italiani,GIULIO,M,2
2013,Italiani,GIUSEPPE,M,14
2013,Italiani,GRAZIA,F,1
2013,Italiani,GRAZIA DAMIANA,F,1
2013,Italiani,GRAZIANA,F,1
2013,Italiani,GREGORIO,M,1
2013,Italiani,ILARIA,F,2
2013,Italiani,IRENE,F,2
2013,Italiani,IRIS VEGA,F,1
2013,Italiani,ISABELLA,F,1
2013,Italiani,IVAN,M,1
2013,Italiani,JACOPO,M,1
2013,Italiani,JACQUELINE,F,1
2013,Italiani,JOSUE',M,1
2013,Italiani,KAROL,F,1
2013,Stranieri,KLARISA,F,1
2013,Italiani,LAURA,F,1
2013,Italiani,LEONARDO,M,1
2013,Italiani,LORENA,F,1
2013,Italiani,LORENZO,M,3
2013,Italiani,LUCA,M,6
2013,Italiani,LUCIA,F,1
2013,Italiani,LUCIANA,F,1
2013,Stranieri,MADALIN  MARIUS,M,1
2013,Italiani,MANUEL,M,1
2013,Italiani,MARCO,M,7
2013,Stranieri,MARCO DANIEL,M,1
2013,Italiani,MARCO FRANCESCO,M,1
2013,Italiani,MARCO PIO,M,1
2013,Italiani,MARIA,F,4
2013,Italiani,MARIA FRANCESCA,F,2
2013,Italiani,MARIAGRAZIA,F,1
2013,Italiani,MARIANGELA,F,1
2013,Italiani,MARIANNA,F,4
2013,Italiani,MARIANO,M,1
2013,Italiani,MARIA ROSARIA,F,1
2013,Italiani,MARIKA,F,1
2013,Italiani,MARTINA,F,11
2013,Italiani,MATILDE,F,2
2013,Italiani,MATTEO,M,6
2013,Italiani,MATTEO ALDO,M,1
2013,Italiani,MATTHIAS  NICOLA,M,1
2013,Italiani,MATTIA,M,4
2013,Italiani,MATTIA ANTONIO,M,1
2013,Italiani,MATTYAS,M,1
2013,Italiani,MELANIA,F,1
2013,Italiani,MELISSA,F,4
2013,Italiani,MICHAELA,F,1
2013,Italiani,MICHELA,F,2
2013,Italiani,MICHELE,M,4
2013,Italiani,MICHELLE,F,1
2013,Italiani,MIRIAM,F,2
2013,Italiani,MIRIANA,F,1
2013,Italiani,MONICA,F,2
2013,Italiani,NICHOLAS,M,1
2013,Italiani,NICOLA,M,5
2013,Italiani,NICOLAS,M,1
2013,Italiani,NICOLAS VITO,M,1
2013,Italiani,NICOLE,F,1
2013,Italiani,NICOLO',M,3
2013,Italiani,NOEMI,F,1
2013,Stranieri,NOEMI,F,1
2013,Italiani,PAOLA,F,1
2013,Italiani,PAOLO,M,1
2013,Italiani,PASQUALE,M,3
2013,Italiani,RAFFAELE,M,2
2013,Italiani,REBECCA,F,4
2013,Italiani,RITA,F,1
2013,Italiani,ROBERTA,F,1
2013,Italiani,ROSA,F,1
2013,Italiani,ROSARIO,M,1
2013,Italiani,ROSSANO PIO,M,1
2013,Italiani,SAMUELE,M,3
2013,Italiani,SARA,F,5
2013,Italiani,SERENA,F,2
2013,Italiani,SERGIO,M,2
2013,Italiani,SILVANA,F,1
2013,Italiani,SILVIA,F,4
2013,Italiani,SILVIO,M,1
2013,Italiani,SIMONA,F,4
2013,Italiani,SIMONE,M,8
2013,Italiani,SIMON PIETRO,M,1
2013,Italiani,SOFIA,F,6
2013,Italiani,SOFIA MARIA,F,1
2013,Italiani,SONIA,F,3
2013,Italiani,SOPHIA,F,1
2013,Italiani,SOPHIE,F,2
2013,Italiani,SUAMI,F,1
2013,Stranieri,TEODOR EMANUELE,M,1
2013,Italiani,THOMAS,M,2
2013,Italiani,TRACY,F,1
2013,Italiani,VALENTINA,F,1
2013,Italiani,VALERIA,F,2
2013,Italiani,VALERIO RAUL,M,1
2013,Italiani,VENERE PIA,F,1
2013,Italiani,VERONICA,F,1
2013,Italiani,VINCENZO,M,3
2013,Italiani,VINCENZO JACOPO,M,1
2013,Italiani,VINCENZO ROCCO,M,1
2013,Italiani,VITO,M,3
2013,Italiani,VITTORIO,M,1
2013,Italiani,YLENIA,F,2
2012,Italiani,ADRIANA,F,1
2012,Italiani,ADRIANO,M,1
2012,Italiani,ALESSANDRA,F,1
2012,Italiani,ALESSANDRA MARIA,F,1
2012,Italiani,ALESSANDRO,M,4
2012,Italiani,ALESSIA,F,4
2012,Italiani,ALESSIO,M,2
2012,Italiani,ALICE,F,2
2012,Italiani,ALYSSA,F,1
2012,Italiani,AMBRA,F,1
2012,Stranieri,AMJAD,M,1
2012,Italiani,ANDREA,M,6
2012,Italiani,ANGELA,F,3
2012,Italiani,ANGELA ILARIA,F,1
2012,Italiani,ANGELICA,F,4
2012,Italiani,ANISSA,F,1
2012,Italiani,ANNA,F,3
2012,Italiani,ANNALESSIA MARIA,F,1
2012,Italiani,ANNALISA,F,1
2012,Italiani,ANNA PAOLA,F,1
2012,Italiani,ANNARITA,F,3
2012,Italiani,ANTONELLA,F,2
2012,Italiani,ANTONIA,F,1
2012,Italiani,ANTONIO,M,12
2012,Italiani,ANTONIO PIO,M,1
2012,Italiani,ARCANGELO,M,1
2012,Italiani,ARCANGELO MICHELE,M,1
2012,Italiani,ARIANNA,F,6
2012,Italiani,ASIA,F,1
2012,Italiani,ASIA PIA,F,1
2012,Italiani,AURORA,F,5
2012,Italiani,AURORA MARIA,F,1
2012,Italiani,BARBARA,F,1
2012,Italiani,BIANCA,F,1
2012,Italiani,BRUNO,M,1
2012,Italiani,CARLOTTA,F,2
2012,Italiani,CARMELA,F,1
2012,Italiani,CARMINE,M,1
2012,Italiani,CATERINA,F,1
2012,Italiani,CHIARA,F,5
2012,Italiani,CHRISTIAN,M,6
2012,Italiani,CLELIA,F,1
2012,Italiani,CORINNE ANTONIA,F,1
2012,Italiani,COSIMO,M,3
2012,Italiani,COSIMO DAMIANO,M,1
2012,Italiani,COSMA,M,1
2012,Italiani,COSMA DAMIANO,M,1
2012,Italiani,CRESCENZO SIMONE,M,1
2012,Italiani,CRISTEL,F,1
2012,Italiani,CRISTINA,F,2
2012,Italiani,DALIA,F,1
2012,Italiani,DAMIANA,F,1
2012,Italiani,DAMIANO,M,1
2012,Italiani,DANIEL,M,1
2012,Italiani,DANIELE,M,2
2012,Italiani,DANIELE PIO,M,1
2012,Italiani,DARIO,M,2
2012,Italiani,DAVID,M,1
2012,Italiani,DAVIDE,M,5
2012,Italiani,DENISE,F,1
2012,Italiani,DENISE ANNA,F,1
2012,Italiani,DIEGO,M,4
2012,Italiani,DILETTA,F,1
2012,Italiani,DOMENICO,M,7
2012,Italiani,DOMINGA,F,1
2012,Italiani,DOMINIQUE,F,1
2012,Italiani,DORIANA,F,1
2012,Italiani,ELENA,F,4
2012,Italiani,ELEONORA,F,1
2012,Italiani,ELISA,F,2
2012,Italiani,EMANUELE,M,4
2012,Italiani,ENRICO MICHELE,M,1
2012,Italiani,ERIKA,F,1
2012,Italiani,ERNESTO,M,1
2012,Italiani,ETTORE,M,1
2012,Italiani,EUSTACCHIO ANDREA,M,1
2012,Italiani,EVAN,M,1
2012,Italiani,FABIO,M,2
2012,Italiani,FABIO BERNARDO,M,1
2012,Italiani,FABIOLA,F,1
2012,Italiani,FABRIZIO,M,2
2012,Italiani,FEDERICA,F,1
2012,Italiani,FILIPPO,M,1
2012,Italiani,FLAVIO,M,1
2012,Italiani,FLORIANA,F,1
2012,Italiani,FRANCESCA,F,5
2012,Italiani,FRANCESCO,M,12
2012,Italiani,FRANCESCO PIO,M,1
2012,Italiani,GABRIEL,M,4
2012,Italiani,GABRIELE,M,6
2012,Italiani,GABRIELE COSIMO,M,1
2012,Italiani,GAETANO,M,5
2012,Italiani,GAETANO ENRICO,M,1
2012,Italiani,GAETANO PIO,M,1
2012,Italiani,GAIA,F,7
2012,Italiani,GENNARO,M,1
2012,Italiani,GIACOMO,M,1
2012,Italiani,GIADA,F,1
2012,Italiani,GIANLUCA,M,3
2012,Italiani,GIANLUIGI,M,1
2012,Italiani,GIORGIA,F,7
2012,Italiani,GIORGIO,M,1
2012,Italiani,GIOVANNA,F,1
2012,Italiani,GIOVANNI,M,5
2012,Italiani,GIULIO DANIELE,M,1
2012,Italiani,GIUSEPPE,M,13
2012,Italiani,GIUSEPPE VINCENZO,M,1
2012,Italiani,GIUSTINA,F,1
2012,Italiani,GIUSY,F,1
2012,Italiani,GLORIA,F,1
2012,Italiani,GRETA,F,1
2012,Italiani,ILARIA,F,3
2012,Italiani,ILARIA DOMENICA,F,1
2012,Italiani,ILARY,F,1
2012,Italiani,IRIS,F,1
2012,Italiani,IVAN,M,1
2012,Italiani,JENNIFER,F,1
2012,Italiani,JOELE,M,1
2012,Italiani,JOLANDA CARMELA,F,1
2012,Italiani,KATIA CONCETTA,F,1
2012,Italiani,KATRINE,F,1
2012,Italiani,KEVIN,M,1
2012,Italiani,KEVIN PIO,M,1
2012,Italiani,LARA,F,1
2012,Italiani,LAURA,F,2
2012,Italiani,LAVINIA,F,1
2012,Italiani,LEONARDO,M,2
2012,Italiani,LINDA,F,1
2012,Italiani,LORENA,F,1
2012,Italiani,LORENZO,M,1
2012,Italiani,LUANA,F,1
2012,Italiani,LUCA,M,2
2012,Italiani,LUCIA,F,2
2012,Italiani,LUCIA GIULIA,F,1
2012,Italiani,LUDOVICA,F,1
2012,Italiani,LUIGI,M,3
2012,Italiani,LUISA,F,1
2012,Italiani,LUISA CARLOTTA,F,1
2012,Italiani,LUNA,F,1
2012,Italiani,MAGDA,F,1
2012,Italiani,MAIRA,F,1
2012,Italiani,MARCO,M,7
2012,Italiani,MARIA,F,3
2012,Italiani,MARIA CARMELA,F,1
2012,Italiani,MARIA CONCETTA,F,2
2012,Stranieri,MARIA ELENA,F,1
2012,Italiani,MARIAGRAZIA,F,1
2012,Italiani,MARIA NICOLE,F,1
2012,Italiani,MARIANNA,F,2
2012,Italiani,MARIA SOFIA,F,1
2012,Italiani,MARIKA,F,1
2012,Italiani,MARIO,M,3
2012,Italiani,MARTINA,F,1
2012,Italiani,MASSIMO,M,1
2012,Italiani,MATHIAS,M,1
2012,Italiani,MATTEO,M,3
2012,Italiani,MATTHIAS,M,1
2012,Italiani,MATTIA,M,4
2012,Italiani,MELANIA,F,2
2012,Italiani,MELISSA,F,8
2012,Italiani,MICHAEL,M,1
2012,Italiani,MICHELA,F,1
2012,Italiani,MICHELANGELO,M,1
2012,Italiani,MICHELE,M,8
2012,Italiani,MICHELE IVAN,M,1
2012,Italiani,MICHELE VITO,M,1
2012,Italiani,MIRIAM,F,1
2012,Italiani,MYA,F,1
2012,Italiani,MYRIAM,F,1
2012,Italiani,NADIA,F,1
2012,Italiani,NICCOLO',M,1
2012,Italiani,NICCOLO' MARIA,M,1
2012,Italiani,NICOLA,M,3
2012,Italiani,NICOLAS,M,3
2012,Italiani,NICOLE,F,1
2012,Italiani,NOEMI,F,4
2012,Italiani,PAOLA,F,1
2012,Italiani,PAOLO,M,1
2012,Italiani,PASQUALE,M,5
2012,Italiani,PIERPAOLO,M,1
2012,Italiani,PIETRO,M,1
2012,Italiani,RAFFAELE,M,6
2012,Italiani,REBECCA,F,2
2012,Italiani,RITA,F,5
2012,Italiani,ROBERTA NICOLETTA,F,1
2012,Italiani,ROMOLO,M,1
2012,Italiani,ROSALIA,F,1
2012,Italiani,ROSALY,F,1
2012,Italiani,ROSARIA,F,1
2012,Italiani,ROSSELLA,F,3
2012,Italiani,SABRINA,F,1
2012,Stranieri,SAIMON,M,1
2012,Italiani,SAMANTA,F,1
2012,Italiani,SAMUEL,M,1
2012,Italiani,SAMUELE,M,3
2012,Italiani,SARA,F,2
2012,Italiani,SAVERIO,M,1
2012,Italiani,SELEN,F,1
2012,Italiani,SERENA,F,5
2012,Italiani,SILVIA,F,1
2012,Italiani,SOFIA,F,6
2012,Italiani,SONIA,F,1
2012,Italiani,SOPHIA,F,1
2012,Italiani,SUSANNA,F,1
2012,Italiani,TERESANNA,F,1
2012,Italiani,TIZIANA,F,1
2012,Italiani,TOMMASO,M,3
2012,Italiani,VALENTINA,F,5
2012,Italiani,VALERIO,M,1
2012,Italiani,VINCENZO,M,7
2012,Italiani,VINCENZO DANIELE,M,1
2012,Italiani,VIOLA,F,2
2012,Italiani,VITO,M,3
2012,Italiani,VITO ANTONIO,M,1
2012,Italiani,VITTORIA,F,1
2012,Italiani,VITTORIA ANGELA,F,1
2012,Italiani,WALTER,M,1
2012,Italiani,YEISSINE,M,1
2012,Italiani,YOHANES,F,1
2011,Italiani,ADAM,M,1
2011,Italiani,ADRIANA,F,2
2011,Italiani,ADRIANO,M,1
2011,Italiani,AHMED,M,1
2011,Italiani,ALESSANDRA,F,2
2011,Italiani,ALESSANDRO,M,2
2011,Italiani,ALESSIA,F,2
2011,Italiani,ALESSIO,M,4
2011,Italiani,ALICE,F,1
2011,Italiani,ANDREA,M,4
2011,Italiani,ANDREA KAROL,M,1
2011,Italiani,ANGELA,F,1
2011,Italiani,ANGELICA,F,1
2011,Italiani,ANGELO,M,1
2011,Italiani,ANGELO ANTONIO,M,1
2011,Italiani,ANGELO RAFFAELE,M,1
2011,Italiani,ANNA,F,1
2011,Italiani,ANNACHIARA,F,1
2011,Italiani,ANNA GIULIA,F,1
2011,Italiani,ANNALOU,F,1
2011,Italiani,ANNAMARIA,F,1
2011,Italiani,ANNA MARIA,F,1
2011,Italiani,ANNARITA,F,2
2011,Italiani,ANTONELLA,F,1
2011,Italiani,ANTONELLO,M,1
2011,Italiani,ANTONIA FRANCESCA,F,1
2011,Italiani,ANTONIO,M,8
2011,Italiani,ANTONIO PIO,M,1
2011,Stranieri,ANWER,M,1
2011,Italiani,ARCANGELO,M,1
2011,Italiani,ARIANNA,F,4
2011,Italiani,ASIA,F,4
2011,Italiani,AURORA,F,4
2011,Italiani,BENEDETTO,M,1
2011,Italiani,BRENDA,F,1
2011,Italiani,CARLOTTA,F,1
2011,Italiani,CARMEN,F,2
2011,Italiani,CASSANDRA,F,1
2011,Italiani,CATALDO,M,1
2011,Italiani,CHIARA,F,2
2011,Italiani,CHRISTIAN,M,3
2011,Italiani,CLARISSA,F,1
2011,Italiani,CLAUDIA,F,5
2011,Italiani,CLAUDIO,M,1
2011,Italiani,COSIMO,M,1
2011,Italiani,COSIMO DAMIANO,M,1
2011,Italiani,CRISTIAN,M,4
2011,Italiani,CRISTOFER,M,1
2011,Italiani,DAMIANO,M,1
2011,Italiani,DANIEL,M,1
2011,Italiani,DANIELE,M,2
2011,Italiani,DAVIDE,M,2
2011,Italiani,DEBORA RITA,F,1
2011,Italiani,DENISE,F,3
2011,Italiani,DESIREE',F,1
2011,Italiani,DEVID,M,1
2011,Italiani,DIAMANTE,F,1
2011,Italiani,DOMENICO,M,3
2011,Italiani,EDOARDO,M,1
2011,Italiani,ELENA,F,4
2011,Italiani,ELEONORA,F,1
2011,Italiani,ELIANA,F,1
2011,Italiani,ELISABETTA,F,1
2011,Italiani,EMANUELA,F,1
2011,Italiani,EMANUELE,M,4
2011,Italiani,EMILY,F,1
2011,Italiani,ERIKA,F,1
2011,Italiani,ESMERALDA,F,2
2011,Italiani,ETTORE MICHELE,M,1
2011,Italiani,FABIANA,F,1
2011,Italiani,FABIO,M,2
2011,Italiani,FABRIZIO,M,3
2011,Italiani,FEDERICA,F,1
2011,Italiani,FEDERICO,M,1
2011,Italiani,FELICE,M,1
2011,Italiani,FILIPPO,M,1
2011,Italiani,FLAVIA,F,2
2011,Italiani,FLAVIO,M,2
2011,Italiani,FRANCESCA,F,8
2011,Stranieri,FRANCESCA,F,1
2011,Italiani,FRANCESCA PIA,F,1
2011,Italiani,FRANCESCO,M,19
2011,Italiani,FRANCESCO ANTONIO,M,1
2011,Italiani,FRANCESCO DIEGO,M,1
2011,Italiani,FRANCESCO PAOLO,M,2
2011,Italiani,FRANCESCO PIO,M,4
2011,Italiani,GABRIEL,M,3
2011,Italiani,GABRIELE,M,6
2011,Italiani,GABRIELE RAFFAELE,M,1
2011,Italiani,GABRIELLA,F,1
2011,Italiani,GAETANO,M,2
2011,Italiani,GAIA,F,6
2011,Italiani,GAIA MARIA,F,1
2011,Italiani,GAIA PIA,F,1
2011,Italiani,GENNARO,M,2
2011,Italiani,GIADA,F,6
2011,Italiani,GIANLUCA,M,1
2011,Italiani,GINEVRA,F,1
2011,Italiani,GIORGIA,F,9
2011,Italiani,GIORGIA ANNA,F,1
2011,Italiani,GIORGIO MARIA,M,1
2011,Italiani,GIOSUE',M,1
2011,Italiani,GIOVANNA,F,1
2011,Italiani,GIOVANNI,M,10
2011,Italiani,GIULIA,F,2
2011,Italiani,GIULIO,M,1
2011,Italiani,GIUSEPPE,M,13
2011,Italiani,GIUSTINA,F,1
2011,Italiani,GIUSY,F,1
2011,Italiani,GRACY,F,1
2011,Italiani,GRAZIA,F,1
2011,Italiani,ILARIA,F,1
2011,Italiani,ILARY,F,1
2011,Italiani,ILENIA,F,3
2011,Stranieri,ILYASS,M,1
2011,Italiani,ISABELLA,F,1
2011,Italiani,IVAN,M,3
2011,Italiani,JACOPO,M,1
2011,Italiani,JASMINE,F,1
2011,Italiani,JENNIFER,F,1
2011,Italiani,KARIM,M,1
2011,Italiani,KAROLA,F,1
2011,Italiani,KAROL IVANO,M,1
2011,Italiani,KEVIN,M,1
2011,Italiani,KRISTAL,F,1
2011,Italiani,LAURA,F,2
2011,Italiani,LEONARDO,M,2
2011,Italiani,LETIZIA,F,3
2011,Italiani,LORENZO,M,1
2011,Italiani,LORIS,M,1
2011,Italiani,LUCA,M,4
2011,Italiani,LUCIA,F,1
2011,Italiani,LUDOVICA,F,1
2011,Italiani,LUIGI,M,4
2011,Italiani,LUIGI MARIA,M,1
2011,Italiani,MAELLE,F,1
2011,Italiani,MAIRA,F,1
2011,Italiani,MANUEL,M,1
2011,Italiani,MARCO,M,6
2011,Italiani,MAREA,F,1
2011,Italiani,MARGHERITA,F,1
2011,Italiani,MARIA,F,2
2011,Italiani,MARIA CARMELA,F,1
2011,Italiani,MARIA CHIARA,F,1
2011,Italiani,MARIAGRAZIA,F,2
2011,Italiani,MARIA JENNIFER,F,1
2011,Italiani,MARIANNA,F,4
2011,Italiani,MARIA SOFIA,F,1
2011,Italiani,MARILENA,F,1
2011,Italiani,MARTA,F,1
2011,Italiani,MARTINA,F,7
2011,Italiani,MARYAM ANTONIA,F,1
2011,Italiani,MARYAM GRETA,F,1
2011,Italiani,MATHIAS,M,2
2011,Italiani,MATILDE,F,1
2011,Italiani,MATTEO,M,5
2011,Italiani,MATTHIAS,M,3
2011,Italiani,MATTIA,M,1
2011,Italiani,MATTIAS,M,1
2011,Italiani,MELISSA,F,6
2011,Italiani,MICAELA,F,1
2011,Italiani,MICHAEL,M,1
2011,Italiani,MICHELA,F,1
2011,Italiani,MICHELANGELO,M,1
2011,Italiani,MICHELE,M,8
2011,Italiani,MICHELE ISIDORO,M,1
2011,Italiani,MICHELE PIO,M,1
2011,Italiani,MICHELLE,F,2
2011,Italiani,MIRIAM,F,3
2011,Italiani,MIRIANA,F,3
2011,Italiani,MODESTO,M,1
2011,Italiani,MONICA  TERESA,F,1
2011,Italiani,MORENA,F,2
2011,Italiani,MYA,F,1
2011,Italiani,NAOMI,F,1
2011,Italiani,NATALE,M,1
2011,Italiani,NICOLA,M,5
2011,Italiani,NICOLAS,M,1
2011,Italiani,NICOLE,F,1
2011,Italiani,NICOLO',M,4
2011,Italiani,NOEMI,F,4
2011,Italiani,NUNZIA,F,1
2011,Italiani,OLGA,F,1
2011,Italiani,ORNELLA,F,1
2011,Italiani,PASCAL,M,1
2011,Italiani,PASQUALE,M,1
2011,Italiani,RAFFAELE,M,2
2011,Italiani,REBECCA,F,3
2011,Italiani,REBEKKA,F,1
2011,Stranieri,REI,M,1
2011,Italiani,RITA,F,2
2011,Italiani,ROBERTA,F,1
2011,Italiani,ROBERTO,M,1
2011,Italiani,ROSA,F,1
2011,Italiani,ROSSANA,F,2
2011,Italiani,SABINA,F,1
2011,Italiani,SALVATORE,M,1
2011,Italiani,SAMANTHA,F,1
2011,Italiani,SAMIRA,F,2
2011,Italiani,SAMUEL,M,1
2011,Italiani,SAMUELE,M,3
2011,Italiani,SAMUELE NATALE,M,1
2011,Stranieri,SANDRA,F,1
2011,Italiani,SARA,F,1
2011,Italiani,SERENA,F,3
2011,Italiani,SILVANA,F,1
2011,Italiani,SILVIA,F,5
2011,Italiani,SILVIA MANHAR,F,1
2011,Italiani,SILVIO TULLIO,M,1
2011,Italiani,SIMONA,F,2
2011,Italiani,SIMONE,M,3
2011,Italiani,SIRIA,F,1
2011,Italiani,SOFIA,F,4
2011,Italiani,SOFIA CONCETTA,F,1
2011,Italiani,SONIA,F,3
2011,Italiani,SOPHIA,F,1
2011,Italiani,SOPHIE DOLLY NOEMI,F,1
2011,Italiani,STEFANIA,F,2
2011,Italiani,STEFANO,M,4
2011,Italiani,TAMARA,F,1
2011,Italiani,TERESANNA,F,2
2011,Italiani,THOMAS,M,1
2011,Italiani,TOMMASO,M,3
2011,Italiani,VALENTINA,F,1
2011,Italiani,VALENTINO,M,1
2011,Italiani,VALERIO,M,4
2011,Italiani,VANESSA,F,1
2011,Italiani,VERONICA,F,1
2011,Italiani,VINCENT,M,2
2011,Italiani,VINCENZO,M,4
2011,Italiani,VITO,M,2
2011,Italiani,VITO PAOLO,M,1
2011,Italiani,VITTORIA,F,1
2011,Italiani,YLENIA,F,1
2010,Italiani,ADRIANA,F,1
2010,Italiani,ALESSANDRA,F,1
2010,Italiani,ALESSANDRO,M,4
2010,Italiani,ALESSIA,F,5
2010,Italiani,ALESSIA ANTONIA,F,1
2010,Italiani,ALESSIO,M,3
2010,Italiani,ALESSIO PASQUALE,M,1
2010,Italiani,ALIDA,F,1
2010,Italiani,ANDREA,M,1
