Anno,Numero_atto,Data_atto,Tipo_atto,Beneficiario,Importo(euro),UO_Proponente,UO_Responsabile,Norma,Modalità,Responsabile
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2434,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2234,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2239,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2243,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2246,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2254,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2259,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2267,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2271,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2273,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2280,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2292,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2431,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2436,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2250,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2256,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2264,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2272,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2286,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2296,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2330,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2335,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2340,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2345,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2350,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2355,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2360,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2365,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2375,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2380,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2278,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2288,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2293,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2303,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2308,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2313,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2318,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2323,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2328,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2435,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2284,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2291,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2299,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2331,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2336,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2341,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2346,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2351,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2356,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2361,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2366,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2376,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2381,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2386,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2391,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2396,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2342,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2347,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2352,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2357,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2362,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2367,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2372,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2377,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2382,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2387,Gambini Riccardo
2018,1396,2018-11-05,DETERMINE,omesso in base all'art.26 c.4 del D.Lgs.33/2013,280,Servizio  Scuola e Refezione,Settore VII - Servizi alla Persona,BANDO PUBBLICO,DETERMINAZIONE 1396/2018 DIRITTO ALLO STUDIO - ACCERTAMENTO E IMPEGNO DI SPESA PER IL CONTRIBUTO PACCHETTO SCUOLA ANNO SCOLASTICO 2018/2392,Gambini Riccardo
