Cig,Oggetto,Struttura_proponente,Scelta_contraente,Partecipanti,Aggiudicatari,Importo_aggiudicazione,Data_inizio,Data_ultimazione,Importo_somme_liquidate,Anno,Ente_pubblicatore,Data_pubblicazione
Z302C60173,AFFIDAMENTO DIRETTO ALLA SOC. FARMACIE COMUNALI EMPOLI S.R.L. PER LA FORNITURA DI GEL-IGIENIZZANTE PER UFFICI E SERVIZI COMUNALI -CIRCOLARE DEL MINISTERO DELLA SALUTE DEL 27/01/2020 ALL. 1(CIG Z302C60173)– IMPEGNO DI SPESA. ,COMUNE DI EMPOLI,24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE,,,3114.75,2020-03-13,2020-12-31,2312.82,2020,COMUNE DI EMPOLI,2020-03-16
Z732CDA1F9,"OGGETTO: AFFIDAMENTO DIRETTO A VARIE DITTE  PER LA FORNITURA DI DISPOSITIVI  DI PROTEZIONE E MATERIALE SANIFICANTE PER IL PERSONALE DEGLI UFFICI E SERVIZI COMUNALI -CIRCOLARE DEL MINISTERO DELLA SALUTE DEL 27/01/2020 -CIG:ZB12CDA109;ZE72CDAAB0;Z732C",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,509.02,2020-05-07,2020-06-30,508,2020,COMUNE DI EMPOLI,2020-05-07
Z94255B4A0,"IMPEGNO DI SPESA PER VOLTURAZIONE UTENZE DI ENERGIA ELETTRICA A SERVIZIO DI OPERE DI URBANIZZAZIONE PRIMARIA PIANO DI RECUPERO ""EX VETRERIA SAVIA"" LUNGO VIA TOSCO  ROMAGNOLA",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,300,2019-02-08,2019-10-31,1063.81,2019,COMUNE DI EMPOLI,2019-02-08
Z812F4E692,CONDOMINIO VIA S. STEFANO 1-3-5-7 IMPEGNO DI SPESA QUOTA PARTE DEL COMUNE  PER SERVIZI DI  PROGETTAZIONE E COORDINATORE SICUREZZA- PRATICA EDILIZIA DI RIFACIMENTO FACCIATE. -C.I.G.: Z812F4E692.-,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,556.39,2020-11-20,2021-01-30,456.06,2020,COMUNE DI EMPOLI,2020-11-26
ZD32D3E085,SPESE DI FUNZIONAMENTO ANNO 2020 ALLA SOCIETA'CONSORTILE ENERGIA TOSCANA CET S.C.R.L.-IMPEGNO DI SPESA. CIG ZD32D3E085,COMUNE DI EMPOLI,24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE,,,3114.75,2020-01-01,2020-12-31,2857.21,2020,COMUNE DI EMPOLI,2020-06-10
Z0527D2EFE,PULIZIA STRAORDINARIA CASA-MUSEO PONTORMO IN VISTA DELLA MOSTRA INSTALLAZIONE LEONARDO E PONTORMO - LA NATURA E L’ANTICO,COMUNE DI EMPOLI,03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE,,,1237.7,2019-04-04,2019-04-30,480,2019,COMUNE DI EMPOLI,2019-04-04
ZB1287A5E9,AGGIUDICAZIONE FORNITURA E APPROVAZIONE GRADUATORIA PER QUOTIDIANI SEGRETERIA DEL SINDACO PERIODO DAL 01/06/2019 AL 31/05/2021 TRAMITE MANIFESTAZIONE DI INTERESSE- D.LGS. 50/2016. CIG ZB1287A5E9 E  ZE82880CFA ,COMUNE DI EMPOLI,01-PROCEDURA APERTA,,,2000,2019-06-01,2020-05-31,2966.5,2019,COMUNE DI EMPOLI,2019-05-27
ZE82880CFA,AGGIUDICAZIONE FORNITURA E APPROVAZIONE GRADUATORIA PER QUOTIDIANI SEGRETERIA DEL SINDACO PERIODO DAL 01/06/2019 AL 31/05/2021 TRAMITE MANIFESTAZIONE DI INTERESSE- D.LGS. 50/2016. CIG ZB1287A5E9 E  ZE82880CFA ,COMUNE DI EMPOLI,01-PROCEDURA APERTA,,,2000,2020-06-01,2021-05-31,3167.2,2019,COMUNE DI EMPOLI,2019-05-27
ZE627D59FD,FORNITURA MATERIALE SANITARIO AD INTEGRAZIONE CASSETTE DI PRONTO SOCCORSO IN DOTAZIONE AI SERVIZI COMUNALI-D.LGS. 50/2016 -IMPEGNO DI SPESA. CIG. ZE627D59FD,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,800,2019-04-08,2019-12-31,246.46,2019,COMUNE DI EMPOLI,2019-04-15
Z2B27E1BB9,FORNITURA NASTRI PER STAMPANTI SIMI IN DOTAZIONE ALLO STATO CIVILE E UFFICIO ELETTORALE DEL COMUNE TRAMITE ODA MEPA CONSIP- D.LGS. 50/2016-IMPEGNO DI SPESA CIG. Z2B27E1BB9.,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,525,2019-04-08,2019-04-15,525,2019,COMUNE DI EMPOLI,2019-04-11
7737212553,ADESIONE ALLA PROCEDURA APERTA SVOLTA CON MODALITA' TELEMATICA DA PARTE DELLA REGIONE TOSCANA-SOGGETTO AGGREGATORE- PER LA FORNITURA DI ENERGIA ELETTRICA ANNO 2019: -LOTTO 1 MEDIA TENSIONE CIG DERIVATOZB32657DA6  FORNITORE A2A ENERGIA S.P.A- LOTTO 2,COMUNE DI EMPOLI,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,321544.58,2019-01-01,2020-06-03,393026.73,2018,COMUNE DI EMPOLI,2018-12-28
ZB32657DA6,ADESIONE ALLA PROCEDURA APERTA SVOLTA CON MODALITA' TELEMATICA DA PARTE DELLA REGIONE TOSCANA-SOGGETTO AGGREGATORE- PER LA FORNITURA DI ENERGIA ELETTRICA ANNO 2019: -LOTTO 1 MEDIA TENSIONE CIG DERIVATOZB32657DA6  FORNITORE A2A ENERGIA S.P.A- LOTTO 2,COMUNE DI EMPOLI,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,28028.26,2019-01-01,2019-12-31,37709.11,2018,COMUNE DI EMPOLI,2018-12-28
7337317189,ADESIONE ALLA PROCEDURA APERTA SVOLTA CON MODALITA' TELEMATICA DA PARTE DELLA REGIONE TOSCANA-SOGGETTO AGGREGATORE- PER LA FORNITURA DI ENERGIA ELETTRICA ANNO 2018: -LOTTO 1 MEDIA TENSIONE CIG DERIVATO 733742282D FORNITORE A2A ENERGIA S.P.A- LOTTO 2,COMUNE DI EMPOLI,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,271368.03,2018-01-01,2018-12-31,305706.4,2018,COMUNE DI EMPOLI,2018-02-12
Z9724FE02E,FORNITURA STAMPATI PER ESPLETAMENTO CONCORSI TRAMITE T.D. MEPA CONSIP- D.LGS. 50/2016 -LEGGE DI STABILITÀ 208/2015 -IMPEGNO DI SPESA -CIG. Z9724FE02E,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,997.5,2018-09-27,2018-10-03,997.5,2018,COMUNE DI EMPOLI,2018-10-03
ZE3226C4B4,"AGGIUDICAZIONE DEFINITIVA RILEGATURE REGISTRI DI STATO CIVILE ANNO 2017,VERBALI SOTTOCOMMISSIONE ELETTORALE E DELIBERE DI GIUNTA E DI CONSIGLIO COMUNALE ANNO 2015/16-LEGGE STABILITÀ 208/2015.D.LGS. 50/2016- IMPEGNO DI SPESA -  CIG ZE3226C4B4",COMUNE DI EMPOLI,04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE,,,550.39,2018-03-06,2018-05-31,550.39,2018,COMUNE DI EMPOLI,2018-03-12
733742282D,ADESIONE ALLA PROCEDURA APERTA SVOLTA CON MODALITA' TELEMATICA DA PARTE DELLA REGIONE TOSCANA-SOGGETTO AGGREGATORE- PER LA FORNITURA DI ENERGIA ELETTRICA ANNO 2018: -LOTTO 1 MEDIA TENSIONE CIG DERIVATO 733742282D FORNITORE A2A ENERGIA S.P.A- LOTTO 2,COMUNE DI EMPOLI,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,96721.31,2018-01-01,2018-12-31,84369.41,2018,COMUNE DI EMPOLI,2018-02-12
8385903A11,LAVORI DI DEMOLIZIONE E RICOSTRUZIONE DELLA SCUOLA PRIMARIA DANTE ALIGHIERI DI MARCIGNANA. AFFIDAMENTO INCARICO DI DIREZIONE LAVORI DELLE OPERE STRUTTURALI ED ARCHITETTONICHE E COORDINAMENTO DELLA SICUREZZA IN CORSO D'OPERA  ,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,72353.58,2020-08-03,,72353.58,2020,COMUNE DI EMPOLI,2020-07-31
8215285BA3,PROCEDURA APERTA PER L'AFFIDAMENTO DEI LAVORI DI DEMOLIZIONE E RICOSTRUZIONE DELLA SCUOLA PRIMARIA DI MARCIGNANA. CUP: C78E18000220001 - CIG: 8215285BA3. AGGIUDICAZIONE DEFINITIVA ED  EFFICACE,COMUNE DI EMPOLI,01-PROCEDURA APERTA,,,1417389.71,2020-08-05,,1410753.58,2020,COMUNE DI EMPOLI,2020-05-25
95137968D1,REALIZZAZIONE DELLA NUOVA SCUOLA PRIMARIA DI VIA LIGURIA NEL COMUNE DI EMPOLI (C71B21006810004). ESECUZIONE LAVORAZIONI IN ECONOMIA PER ASSISTENZA ARCHEOLOGICA ,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,56363.64,2022-12-05,,50111.92,2022,COMUNE DI EMPOLI,2022-12-05
Z1238B53F0,SERVIZIO DI ASSISTENZA SOCIO EDUCATIVA IN OCCASIONE DI USCITA DIDATTICA A.S. 2022-2023 – AFFIDAMENTO EX ART. 36 C. 2 LETT. A D. LGS. 50/2016 E IMPEGNO DI SPESA- CIG Z1238B53F0,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,97.9,2022-11-25,2023-01-03,97.41,2022,COMUNE DI EMPOLI,
Z1C379D8D5,SERVIZIO DI ASSISTENZA SOCIO EDUCATIVA A.S. 2022-2023 – AFFIDAMENTO EX ART. 36 C. 2 LETT. A D. LGS. 50/2016 E IMPEGNO DI SPESA- CIG Z1C379D8D5,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,3896.48,2022-09-15,2023-01-17,3647.98,2022,COMUNE DI EMPOLI,2022-09-14
Z643692AB0,PIANO EDUCATIVO ZONALE (P.E.Z.) 2021/2022- AFFIDAMENTO DEL SERVIZIO PER IL SERVIZIO DI CONSOLIDAMENTO E POTENZIAMENTO DELLE ATTIVITÀ TRASVERSALI MEDIANTE AFFIDAMENTO DIRETTO EX ART. 1 COMMA 2 D. L. 76/2020 (CONVERTITO IN LEGGE 120/2020) - CIG Z64369,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,5878.82,2022-05-26,,,2022,COMUNE DI EMPOLI,2022-05-30
Z342ADEC5C,PIANO EDUCATIVO ZONALE (P.E.Z.) 2019/2020 – IMPEGNO DI SPESA PER PEZ INFANZIA – SERVIZI DI COORDINAMENTO PEDAGOGICO ZONALE E ATTIVITA TRASVERSALI (CIG: Z342ADEC5C),COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,2743.1,2019-12-06,2020-09-14,2743.1,2019,COMUNE DI EMPOLI,2019-12-10
Z2A38140E9,AFFIDAMENTO DIRETTO DELLA FORNITURA DI MANUFATTI LAPIDEI LUDICI A SEGUITO DI ATTIVITA’ LABORATORIALI PER IL FESTIVAL GERMOGLI-EDIZIONE 2022- CIG Z2A38140E9,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,3600,2022-11-19,,,2022,COMUNE DI EMPOLI,2022-10-26
Z202F1D0A4,"REALIZZAZIONE DI UNA ROTATORIA ALL'INTERSEZIONE DI VIA TOSCO ROMAGNOLA CON VIA CHERUBINI. AFFIDAMENTO INCARICO PER PROGETTAZIONE ESECUTIVA, COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE, DIREZIONE LAVORI E COORDINAMENTO SICUREZZA IN ESECUZIONE",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,13832,2020-11-18,2022-12-16,13832,2020,COMUNE DI EMPOLI,2020-11-16
7696851A5E,"PROCEDURA APERTA PER L’APPALTO DELL’AFFIDAMENTO DI INCARICO PROFESSIONALE PER PRESTAZIONE DI SERVIZI DI NATURA TECNICA CONSISTENTI NELLA PROGETTAZIONE ESECUTIVA, DIREZIONE LAVORI, COORDINAMENTO DELLA SICUREZZA DELLE OPERE PER IL RECUPERO DELL’EX-CON",COMUNE DI EMPOLI,01-PROCEDURA APERTA,,,141575.3,2019-11-08,,106301.41,2019,COMUNE DI EMPOLI,2019-08-22
Z9133C721E,AFFIDAMENTO SU MEPA DI FORMAZIONE SPECIALISTICA E MANAGERIALE RISORSE UMANE: NUOVE PROCEDURE E MODALITA' DI RECLUTAMENTO DEL PERSONALE –CIG: Z9133C721E,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,1800,2021-11-22,2021-12-30,1874,2021,COMUNE DI EMPOLI,2021-11-12
Z803898A4B,"LAVORO DI ISPEZIONE, VERIFICA E RIPRISTINO DEL SOFFITTO E DELLA COPERTURA DELLA PALESTRA DELLA SCUOLE MEDIA BUSONI - AGGIUDICAZIONE",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,18232,2022-11-18,2023-01-19,16408.8,2022,COMUNE DI EMPOLI,2022-11-22
ZA934FD1EA,MANUTENZIONE DEI CANCELLI AUTOMATICI E LE SBARRE DI CONTROLLO ACCESSI IN GESTIONE ALL'A.C. ANNO 2022 AGGIUDICAZIONE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,3550,2022-03-17,2022-12-31,3550,2022,COMUNE DI EMPOLI,2022-02-15
9390258E07,"ECOPARK – RIGENERAZIONE URBANA DEL FABBRICATO DISMESSO NEL CENTRO ABITATO DI PONTE A ELSA (CUP: C74E21000040005). AFFIDAMENTO INCARICO PER LA PROGETTAZIONE ESECUTIVA ARCHITETTONICA, STRUTTURE E IMPIANTI OLTRE ALLA DIREZIONE OPERATIVA DI STRUTTURE ED",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,124800,2022-09-20,,104341.83,2022,COMUNE DI EMPOLI,2022-09-26
Z1639245A0,INSTALLAZIONE DI SANIFICATORI DI ARIA ALL'INTERNO DELLE AUTLE DELLA SCUOLA L. DA VINCI - AFFIDAMENTO DIRETTO,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,39760,2023-01-10,2023-01-15,39760,2022,COMUNE DI EMPOLI,2022-12-30
ZA3389ECF3,REALIZZAZIONE IMPIANTO ANTINTRUSIONE NEI LOCALI RISTORAZIONE E SPAZIO EVENTI ALLA VELA MARGHERITA HACK. AFFIDAMENTO DIRETTO,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,3400,2022-11-17,2022-12-31,3400,2022,COMUNE DI EMPOLI,2022-11-22
9536398495,LAVORI DI MANUTENZIONE STRAORDINARIA AL PARAPETTO DEL PONTE SUL FIUME ORME SU VIA BISARNELLA/OLIMPIADI.AFFIDAMENTO DIRETTO,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,45118.8,2022-12-23,2023-03-22,45118.8,2022,COMUNE DI EMPOLI,2022-12-13
9518319D4F,LAVORI DI RIPRISTINO DEL CORNICIONE DELLA SCUOLA DELL'INFANZIA PIER DELLA FRANCESCA E ALTRI LAVORI AFFIDAMENTO DIRETTO,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,68903.28,2022-12-21,2023-03-22,68900.13,2022,COMUNE DI EMPOLI,2022-12-05
Z7938FAC19,REALIZZAZIONE DI PAVIMENTAZIONE E ARREDI DI PIAZZA GUIDO ROSSA NEL COMUNE DI EMPOLI -  AFFIDAMENTO DIRETTO,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,21199.67,2022-12-20,2023-03-22,21199.67,2022,COMUNE DI EMPOLI,2022-12-12
Z1C3927844,LAVORI PER RIPRISTINO PANNELLI E CARTELLONI SU STRADE E PIAZZA PUBBLICHE - AFFIDAMENTO DIRETTO,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,7750,2022-12-19,2023-01-10,7750,2022,COMUNE DI EMPOLI,2022-12-28
Z493563EC2,FORNITURA E POSA IN OPERA DI MATERIALI METALLICI PER L' ANNO 2022 AGGIUDICAZIONE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,7200,2022-04-14,2022-12-31,7200,2022,COMUNE DI EMPOLI,2022-03-24
ZE238DF0CB,SOSTITUZIONE IMPIANTO DI ILLUMINAZIONE DEL CAMPO SPORTIVO DI PONZANO PER INTERVENTO DI EFFICIENTAMENTO ENERGETICO AFFIDAMENTO DIRETTO,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,24021.65,2022-12-28,,24021.65,2022,COMUNE DI EMPOLI,2022-12-15
48751393F8,SERVIZIO DI FACILITYMANAGEMENT UFFICI COMUNALI CONVENZIONE CONSIP 3 LOTTO 5. FEBBRAIO 2013 - GENNAIO 2017-PROROGA TECNICA AL 30 GIUGNO 2019,"COMUNE DI EMPOLI, SETTORE BILANCIO",26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,636155,2013-02-01,2019-12-31,965081.31,2013,COMUNE DI EMPOLI,2013-02-01
Z5535386EB,FORNITURA E POSA IN OPERA DI MATERIALI IN ALLUMINIO E VETRI PER L' ANNO 2022 AGGIUDICAZIONE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,29250,2022-04-12,2022-12-31,29249.99,2022,COMUNE DI EMPOLI,2022-03-24
Z2C38E51D4,"GESTIONE PROGETTO SPORT NEI PARCHI. IMPEGNO DI SPESA A FAVORE DELLE ASSOCIAZIONI SPORTIVE AGD DELFINI, ASD EMPOLI HOCKEY E ASD BRUSCIANA 1964 PER LA REALIZZAZIONE DELLE ATTIVITA' LEGATE AL PROGETTO",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,4000,2022-12-09,,1525,2022,COMUNE DI EMPOLI,2022-12-12
Z31379F024,GESTIONE IMPIANTO SPORTIVO FRAZIONALE DI CORTENUOVA. RISOLUZIONE DELL'AFFIDAMENTO ALL'ASD EMPOLI LADIES E AFFIDAMENTO DIRETTO DELLA GESTIONE A FAVORE DELL'ASD “EMPOLI GIOVANI” AI SENSI DELL'ART.1 COMMA 2 LETT. A DL 76/2020 (MODIFICATO DAL DL 77/2021,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,19000,2022-09-08,,0,2022,COMUNE DI EMPOLI,2022-09-12
Z1C3777FCE,"AFFIDAMENTO DIRETTO ALLA SOCIETA' A SOCIO UNICO AUTOLINEE TOSCANE (P. IVA 02194050486) DEL SERVIZIO DI TRASPORTO TIFOSI IN OCCASIONE DELLA PARTITA EMPOLI-FIORENTINA DEL 21/08/2022, VALIDA PER IL CAMPIONATO DI CALCIO DI SERIE A. CIG Z1C3777FCE",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,800,,,0,2022,COMUNE DI EMPOLI,2022-08-17
Z8837CA445,SERVIZIO DI NOLEGGIO SCUOLABUS CON CONDUCENTE E ACCOMPAGNATORE. AGGIUDICAZIONE A C.T.M. CONSORZIO TOSCANO MOBILITA' (C.F./P. IVA 06181450484)- CIG Z8837CA445 IMPEGNO DI SPESA,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,37600,2022-09-27,,24574,2022,COMUNE DI EMPOLI,2022-09-26
Z7A38E5243,"GESTIONE PROGETTO SPORT NEI PARCHI. IMPEGNO DI SPESA A FAVORE DELLE ASSOCIAZIONI SPORTIVE AGD DELFINI, ASD EMPOLI HOCKEY E ASD BRUSCIANA 1964 PER LA REALIZZAZIONE DELLE ATTIVITA' LEGATE AL PROGETTO",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,4000,2022-12-09,,1525,2022,COMUNE DI EMPOLI,2022-12-12
Z923820595,SERVIZIO DI TRASPORTO SCOLASTICO. AFFIDAMENTO DIRETTO ALLA SOCIETA' RE MANFREDI CONS. COOP. A R. L. ONLUS (C.F. 03208920714) DEL SERVIZIO DI TRASPORTO SUPPLEMENTARE SU LINEA PER LE SCUOLE SECONDARIE DI PRIMO GRADO VANGHETTI A SUPPORTO DEL SERVIZIO O,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,6617.7,2022-10-19,,0,2022,COMUNE DI EMPOLI,2022-10-19
ZD32B29067,SERVIZIO DI NOTIFICAZIONE ATTI EFFETTUATO DA POSTE ITALIANE SPA- IMPEGNO DI SPESA ANNO 2020 <CIG ZD32B29067>,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,19320,2019-12-18,2020-12-31,2523.1,2019,COMUNE DI EMPOLI,2019-12-18
Z2D37709D4,AFFIDAMENTO DIRETTO SU START REGIONE TOSCANA DELL'INCARICO PER SERVIZIO TECNICO ED ESTIMATIVO SU BENI RICEVUTI IN EREDITA.- AGGIUDICAZIONE.- C.I.G.:Z2D37709D4.-. ,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,11523.75,2022-08-30,2023-01-27,11523.75,2022,COMUNE DI EMPOLI,2022-08-29
ZE3278F0A9,SERVIZIO PROROGA POSTA FULL-EASY 2019 DAL 01/01/2019 AL 30/04/2019 - CIG ZE3278F0A9,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,18648,2019-04-15,2019-12-31,21595.38,2019,COMUNE DI EMPOLI,2019-04-15
Z7F1FAC2A3,SERVIZIO ASSISTENZA LEGALE E DIFESA DEL COMUNE  GIUDIZIO INWIT - TAR,"COMUNE DI EMPOLI, AFFARI GENERALI E ISTITUZIONALI",23-AFFIDAMENTO DIRETTO,,,7774,2017-08-22,,319.6,2017,COMUNE DI EMPOLI,2017-08-22
ZCB3460D14,SMONTAGGIO E CONTROLLO IN LABORATORIO DI IDROVORA DELLA CASSA DI ESPANSIONE RIO VOLPI IN LOCALITÀ TERRAFINO  AFFIDAMENTO DIRETTO -  AGGIUDICAZIONE ,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,3150,2021-12-31,2022-03-11,3150,2021,COMUNE DI EMPOLI,2021-12-16
8153120776,ACCORDO QUADRO PER APPALTO GENERALE PER LAVORI DI MANUTENZIONE DI TUTTI GLI IMMOBILI DI PROPRIETA' DELL'A.C. PROGETTO 2.0 - (LAVORI AD ALCUNE COPERTURE DELLE SCUOLE E LAVORI DI MANUTENZIONE STRAORDINARIA AL CIMITERO DI S.ANDREA -   PROGETTO APPLICAT,COMUNE DI EMPOLI,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,129972.77,2020-01-16,2020-09-15,129952.46,2019,COMUNE DI EMPOLI,2019-12-24
ZBA2AD0CA7,LAVORI DI MESSA IN SICUREZZA DELL'AREA DI PERTINENZA DELL'ASILO NIDO DI VIA RIGHI-STACCIABURATTA. AFFIDAMENTO.,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,4710,2019-12-05,2020-02-19,4710,2019,COMUNE DI EMPOLI,2019-12-02
Z822A135A3,INSTALLAZIONE DI NUOVI CANCELLI PRESSO IL PALAZZO DELLE ESPOSIZIONI. AFFIDAMENTO,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,4950,2019-10-25,2020-04-07,4950,2019,COMUNE DI EMPOLI,2019-10-17
ZAF27686AD,"AFFIDAMENTO DIRETTO SERVIZIO DI MANUTENZIONE ORDINARIA DELLA SCUOLA DELL'INFANZIA PASCOLI PER IMPIANTI CLIMATIZZAZIONE, TRATTAMENTO ACQUA PIOVANA, PRESSURIZZAZIONE AUTOCLAVE E POMPE DI CIRCOLAZIONE ",COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,6819.33,2019-04-19,2020-02-19,6819.32,2019,COMUNE DI EMPOLI,2019-04-11
Z162A9C936,LAVORI DI MANUTENZIONE STRAORDINARIA PER IL RIDACIMENTO DEL MANTO IMPERMEABILIZZANTE DELLA COPERTURA DEL BLOCCO EST DEL CIMITERO DI S.MARIA. AGGIUDICAZIONE,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,24176,2019-12-05,2020-01-27,24160,2019,COMUNE DI EMPOLI,2019-11-25
Z45263DEAD,MANUTENZIONE STRAORDINARIA DEGLI INFISSI ESTERNI IN LEGNO DELLA BIBLIOTECA COMUNALE RENATO FUCINI . AGGIUDICAZIONE DEFINITIVA EFFICACE.,COMUNE DI EMPOLI,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,39193.5,2019-07-10,2020-10-30,38000,2019,COMUNE DI EMPOLI,2019-06-17
Z6B216934B,LAVORI DI LIVELLATURA DEL TERRENO DI GIOCO AL CAMPO SPORTIVO DI MONTERAPPOLI E DI PONTE A ELSA.AGGIUDICAZIONE DEFINITIVA EFFICACE.,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,28900,2018-06-12,2019-01-15,28900,2018,COMUNE DI EMPOLI,2018-05-30
ZC92313842,OPERE DI MANUTENZIONE IMPIANTI TECNOLOGICI INSTALLATI NEGLI IMMOBILI A GESTIONE COMUNALE ANNO 2017.(MANUTENZIONE ORDINARIA SARTORIA C/O EDIFICIO EX SCUOLA DI AVANE).APPROVAZIONE 5^ PROGETTO DEFINITIVO. ,COMUNE DI EMPOLI,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,5438.58,2019-01-15,2019-01-15,5438.58,2018,COMUNE DI EMPOLI,2018-04-24
79858904E7,ACCORDO QUADRO PER LA MANUTENZIONE DELLE STRADE E DELLA RELATIVA SEGNALETICA   DEL COMUNE DI EMPOLI ANNI 2018/2019   5^ AFFIDAMENTO ,COMUNE DI EMPOLI,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,76513.8,2019-08-06,2020-06-15,76420.38,2019,COMUNE DI EMPOLI,2019-08-09
ZA40F9AAE1,CONCESSIONE PATROCINIO LEGALE A DIRIGENTE - SERVIZIO ASSISTENZA LEGALE,"COMUNE DI EMPOLI, AFFARI GENERALI E ISTITUZIONALI",23-AFFIDAMENTO DIRETTO,,,7800,2014-06-10,2021-01-01,0,2014,COMUNE DI EMPOLI,2014-06-10
80357384C6,ACCORDO QUADRO PER LA MANUTENZIONE DELLE STRADE E DELLA RELATIVA SEGNALETICA   DEL COMUNE DI EMPOLI ANNI 2018/2019  7^ AFFIDAMENTO ,COMUNE DI EMPOLI,26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE,,,50000,2019-09-19,2020-01-16,49937.92,2019,COMUNE DI EMPOLI,2019-09-27
Z7B20D7821,PRESA D'ATTO DEL PROCEDIMENTO DI AGGIUDICAZIONE DELLA  MANUTENZIONE ANNUALE DEGLI IMPIANTI SEMAFORICI UBICATI SU TUTTO IL TERRITORIO COMUNALE PER L'ANNO 2018,COMUNE DI EMPOLI,08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO,,,31375.6,2018-02-05,2019-02-27,31373.62,2018,COMUNE DI EMPOLI,2018-02-22
ZA43172688,PICCOLE FORNITURE DI PANE E DOLCI PER LA REFEZIONE SCOLASTICA - CIG ZA43172688,COMUNE DI EMPOLI,23-AFFIDAMENTO DIRETTO,,,700,,,85,2021,COMUNE DI EMPOLI,2021-05-06
