Anno Emissione,Data Emissione,Data Generazione,Liquidazione,Parziale Pagamento,Accertamento,Omessa Denuncia,Importo,Importo Ridotto,Importo Diff Imposta,Importo Sanzioni,Importo Interessi,Importo Spese Notifica,Importo Pagato
2017,2017-05-26,2017-05-26,true,false,false,false,65,65,45.12,13.54,0.78,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,50,50,33.84,10.15,0.59,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,50,50,33.84,10.15,0.59,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,65,65,45.12,13.54,0.78,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,50,50,33.84,10.15,0.59,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,135,135,98.24,29.47,1.69,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,111,111,80.5,24.15,1.39,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,132,132,96.6,28.98,1.67,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,43,43,28.98,8.69,0.5,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,90,90,64.4,19.32,1.11,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,116,116,83.76,25.13,1.44,5.18,0
2017,2017-06-12,2017-06-12,true,false,false,false,20,20,11,3.3,0.37,5.18,0
2017,2017-06-12,2017-06-12,true,false,false,false,20,20,11,3.3,0.21,5.18,0
2017,2017-06-12,2017-06-12,true,false,false,false,18,18,10,3,0.23,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,176,176,517.34,38.8,2.39,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,176,176,517.34,38.8,2.39,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,190,190,559,42,2.59,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,190,190,559,42,2.59,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,346,346,517.34,77.5,4.77,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,176,176,517.34,38.8,2.39,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,176,176,517.34,38.8,2.39,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,176,176,517.34,38.8,2.39,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,50,50,33.84,10.15,0.63,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,176,176,517.34,38.8,2.39,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,190,190,559,42,2.59,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,201,201,591.25,44.47,2.74,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,176,176,517.34,38.8,2.39,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,18,18,9.66,2.9,0.18,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,26,26,16.1,4.83,0.3,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,31,31,19.32,5.8,0.35,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,176,176,517.34,38.8,2.39,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,176,176,517.34,38.8,2.39,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,111,111,80.5,24.15,1.49,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,65,65,45.12,13.54,0.83,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,201,201,591.25,44.47,2.74,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,50,50,33.84,10.15,0.63,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,65,65,45.12,13.54,0.83,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,176,176,517.34,38.8,2.39,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,249,249,739.06,55.52,3.43,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,48,48,32.21,9.66,0.6,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,65,65,45.12,13.54,0.83,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,65,65,45.12,13.54,0.83,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,176,176,517.34,38.8,2.39,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,90,90,64.4,19.32,1.19,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,90,90,64.4,19.32,1.19,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,346,346,517.34,77.5,4.77,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,90,90,64.4,19.32,1.19,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,176,176,517.34,38.8,2.39,5.18,0
2017,2017-07-12,2017-07-12,true,false,false,false,138,138,101.7,30.51,0.11,5.18,0
2017,2017-07-12,2017-07-12,true,false,false,false,108,108,78.96,23.69,0.09,5.18,0
2017,2017-07-12,2017-07-12,true,false,false,false,123,123,90.24,27.07,0.1,5.18,0
2017,2017-07-12,2017-07-12,true,false,false,false,49,49,33.84,10.15,0.04,5.18,0
2017,2017-07-12,2017-07-12,true,false,false,false,182,182,135.6,40.68,0.15,5.18,0
2017,2017-07-12,2017-07-12,true,false,false,false,43,43,28.98,8.69,0.03,5.18,0
2017,2017-07-12,2017-07-12,true,false,false,false,30,30,19.32,5.8,0.02,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,183,183,135.36,40.61,2.33,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,90,90,64.4,19.32,1.11,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,345,345,517.34,77.5,4.45,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,65,65,45.12,13.54,0.78,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,65,65,45.12,13.54,0.78,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,176,176,517.34,38.8,2.23,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,90,90,64.4,19.32,1.11,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,69,69,48.3,14.49,0.83,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,50,50,33.84,10.15,0.59,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,65,65,45.12,13.54,0.78,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,50,50,33.84,10.15,0.59,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,176,176,517.34,38.8,2.23,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,517,517,517.34,116.5,6.71,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,176,176,517.34,38.8,2.23,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,176,176,517.34,38.8,2.23,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,345,345,517.34,77.5,4.45,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,176,176,517.34,38.8,2.23,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,176,176,517.34,38.8,2.23,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,124,124,90.24,27.07,1.56,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,90,90,64.4,19.32,1.11,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,50,50,33.84,10.15,0.59,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,69,69,48.3,14.49,0.83,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,50,50,33.84,10.15,0.59,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,65,65,45.12,13.54,0.78,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,90,90,64.4,19.32,1.11,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,65,65,45.12,13.54,0.78,5.18,0
2017,2017-07-12,2017-07-12,true,false,false,false,221,221,665.15,49.84,0.19,5.18,0
2018,2018-05-10,2018-05-10,true,false,false,false,26,26,20.34,,0.05,5.18,0
2017,2017-07-12,2017-07-12,true,false,false,false,81,81,57.96,17.39,0.06,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,50,50,33.84,10.15,0.59,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,79,79,56.4,16.92,0.97,5.18,0
2017,2017-06-12,2017-06-12,true,false,false,false,20,20,11,3.3,0.2,5.18,0
2017,2017-06-12,2017-06-12,true,false,false,false,20,20,11,3.3,0.2,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,50,50,33.84,10.15,0.59,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,50,50,33.84,10.15,0.59,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,132,132,96.6,28.98,1.67,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,65,65,45.12,13.54,0.78,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,124,124,90.24,27.07,1.56,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,50,50,33.84,10.15,0.59,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,65,65,45.12,13.54,0.78,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,65,65,45.12,13.54,0.78,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,79,79,56.4,16.92,0.97,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,50,50,33.84,10.15,0.59,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,131,131,517.34,28.6,1.65,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,50,50,33.84,10.15,0.59,5.18,0
2017,2017-05-26,2017-05-26,true,false,false,false,50,50,33.84,10.15,0.59,5.18,0
2017,2017-06-12,2017-06-12,true,false,false,false,20,20,11,3.3,0.22,5.18,0
2017,2017-06-12,2017-06-12,true,false,false,false,826,826,2486.17,186.65,12.06,5.18,0
2017,2017-06-12,2017-06-12,true,false,false,false,261,261,193.41,58.02,4.36,5.18,261
2017,2017-06-12,2017-06-12,true,false,false,false,20,20,11,3.3,0.12,5.18,0
2017,2017-06-12,2017-06-12,true,false,false,false,20,20,11,3.3,0.33,5.18,0
2017,2017-06-12,2017-06-12,true,false,false,false,22,22,13,3.9,0.27,5.18,0
2017,2017-06-12,2017-06-12,true,false,false,false,22,22,13,3.9,0.39,5.18,0
2017,2017-06-12,2017-06-12,true,false,false,false,984,984,745.2,223.56,10.41,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,111,111,80.5,24.15,1.49,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,224,224,665.15,49.84,3.07,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,176,176,517.34,38.8,2.39,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,176,176,517.34,38.8,2.39,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,176,176,517.34,38.8,2.39,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,56,56,38.64,11.59,0.71,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,43,43,28.98,8.69,0.53,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,90,90,64.4,19.32,1.19,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,176,176,517.34,38.8,2.39,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,176,176,517.34,38.8,2.39,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,176,176,517.34,38.8,2.39,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,176,176,517.34,38.8,2.39,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,334,334,517.34,74.8,4.61,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,176,176,517.34,38.8,2.39,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,43,43,28.98,8.69,0.53,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,201,201,591.25,44.47,2.74,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,90,90,64.4,19.32,1.19,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,90,90,64.4,19.32,1.19,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,90,90,64.4,19.32,1.19,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,50,50,33.84,10.15,0.63,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,50,50,33.84,10.15,0.63,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,124,124,90.24,27.07,1.67,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,50,50,33.84,10.15,0.63,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,50,50,33.84,10.15,0.63,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,260,260,193.2,57.96,3.57,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,111,111,80.5,24.15,1.49,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,65,65,45.12,13.54,0.83,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,90,90,64.4,19.32,1.19,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,190,190,559,42,2.59,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,50,50,33.84,10.15,0.63,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,65,65,45.12,13.54,0.83,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,258,258,768.62,57.49,3.54,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,347,347,517.34,77.8,4.79,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,176,176,517.34,38.8,2.39,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,80,80,56.4,16.92,1.04,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,50,50,33.84,10.15,0.63,5.18,0
2018,2018-05-18,2018-05-18,true,false,false,false,131.82,131.82,64.4,16.1,0.13,2.89,84
2017,2017-06-13,2017-06-13,true,false,false,false,80,80,56.4,16.92,1.04,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,53,53,146.64,10.99,0.68,5.18,0
2017,2017-07-12,2017-07-12,true,false,false,false,137,137,101.52,30.46,0.11,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,27,27,64.4,4.92,0.3,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,31,31,80.5,5.85,0.36,5.18,0
2017,2017-07-12,2017-07-12,true,false,false,false,89,89,64.4,19.32,0.07,5.18,0
2017,2017-07-12,2017-07-12,true,false,false,false,49,49,33.84,10.15,0.04,5.18,0
2017,2017-07-12,2017-07-12,true,false,false,false,152,152,112.8,33.84,0.13,5.18,0
2017,2017-06-13,2017-06-13,true,false,false,false,31,31,80.5,5.85,0.36,5.18,0
2017,2017-07-12,2017-07-12,true,false,false,false,79,79,56.4,16.92,0.06,5.18,0
2017,2017-07-12,2017-07-12,true,false,false,false,81,81,57.96,17.39,0.06,5.18,0
2017,2017-07-12,2017-07-12,true,false,false,false,64,64,45.12,13.54,0.05,5.18,0
2017,2017-07-12,2017-07-12,true,false,false,false,111,111,322.1,24.33,0.09,5.18,0
2017,2017-07-12,2017-07-12,true,false,false,false,47,47,32.21,9.66,0.04,5.18,0
2017,2017-07-12,2017-07-12,true,false,false,false,152,152,112.8,33.84,0.13,5.18,0
2018,2018-05-18,2018-05-18,true,false,false,false,93,93,45.12,11.28,0.09,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,55,55,650,6.5,0.05,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,164,164,80.5,20.13,0.16,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,177,177,86.94,21.74,0.18,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,30,30,13.56,3.39,0.02,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,44,44,20.34,5.09,0.04,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,116,116,56.4,14.1,0.11,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,42,42,19.32,4.83,0.04,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,93,93,45.12,11.28,0.09,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,93,93,45.12,11.28,0.09,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,116,116,56.4,14.1,0.11,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,61,61,28.98,7.25,0.06,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,57,57,27.12,6.78,0.05,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,93,93,45.12,11.28,0.09,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,25,25,220,2.75,0.02,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,44,44,20.34,5.09,0.04,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,25,25,22,2.75,0.02,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,93,93,45.12,11.28,0.09,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,274,274,135.36,33.84,0.27,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,25,25,154,2.75,0.02,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,51,51,24.15,6.04,0.05,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,61,61,28.98,7.25,0.06,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,47,47,66,5.5,0.04,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,93,93,45.12,11.28,0.09,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,44,44,20.34,5.09,0.04,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,4812,4812,2402,600.5,4.9,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,196,196,96.6,24.15,0.2,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,25,25,22,2.75,0.02,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,116,116,56.4,14.1,0.11,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,48,48,22.56,5.64,0.04,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,93,93,45.12,11.28,0.09,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,258,258,127.26,31.82,0.26,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,93,93,45.12,11.28,0.09,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,93,93,45.12,11.28,0.09,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,42,42,19.35,4.84,0.04,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,1039,1039,517.34,129.34,1.05,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,164.05,164.05,80.5,20.13,0.16,2.89,80.5
2018,2018-05-18,2018-05-18,true,false,false,false,161,161,78.96,19.74,0.16,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,171,171,83.76,20.94,0.17,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,2670,2670,1332,333,2.72,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,93,93,45.12,11.28,0.09,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,48,48,22.56,5.64,0.04,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,93,93,45.12,11.28,0.09,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,16,16,6.78,1.7,0.02,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,93,93,45.12,11.28,0.09,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,229,229,112.8,28.2,0.23,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,116,116,56.4,14.1,0.11,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,132,132,64.4,16.1,0.13,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,138,138,67.68,16.92,0.14,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,1037,1037,516.46,129.12,1.05,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,1039,1039,517.34,129.34,1.05,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,1039,1039,517.34,129.34,1.05,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,93,93,45.12,11.28,0.09,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,1558,1558,777,194.25,1.58,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,25,25,462,2.75,0.02,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,119,119,57.96,14.49,0.11,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,63,63,300,7.5,0.05,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,42,42,19.3,4.83,0.04,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,184,184,90.24,22.56,0.18,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,1187,1187,591.25,147.81,1.2,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,164,164,80.5,20.13,0.16,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,158,158,77.28,19.32,0.16,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,190,190,93.42,23.36,0.18,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,261,261,128.84,32.21,0.26,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,25,25,451,2.75,0.02,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,55,55,25.8,6.45,0.05,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,47,47,143,5.5,0.04,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,93,93,45.12,11.28,0.09,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,500,500,248.16,62.04,0.51,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,2225,2225,1110,277.5,2.26,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,138,138,67.68,16.92,0.14,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,93,93,45.12,11.28,0.09,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,61,61,28.98,7.25,0.06,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,67,67,32.21,8.05,0.07,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,25,25,22,2.75,0.01,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,179,179,88.14,22.04,0.18,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,132,132,64.42,16.11,0.13,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,37,37,16.92,4.23,0.03,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,44,44,20.34,5.09,0.04,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,80,80,38.64,9.66,0.07,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,138,138,67.68,16.92,0.14,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,138,138,67.68,16.92,0.14,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,164,164,80.5,20.13,0.16,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,57,57,27.12,6.78,0.05,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,26,26,11.58,2.9,0.02,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,29,29,13,3.25,0.01,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,184,184,90.24,22.56,0.18,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,132,132,64.4,16.1,0.13,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,93,93,45.12,11.28,0.09,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,29,29,26,3.25,0.01,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,44,44,20.34,5.09,0.04,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,274,274,135.36,33.84,0.27,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,42,42,19.32,4.83,0.04,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,93,93,45.12,11.28,0.09,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,93,93,45.12,11.28,0.09,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,42,42,19.32,4.83,0.04,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,25,25,396,2.75,0.02,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,61,61,28.98,7.25,0.06,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,34,34,15.44,3.86,0.03,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,138,138,67.68,16.92,0.14,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,1039,1039,517.34,129.34,1.05,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,93,93,45.12,11.28,0.09,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,93,93,45.1,11.28,0.09,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,93,93,45.12,11.28,0.09,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,42,42,19.32,4.83,0.04,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,261,261,128.8,32.2,0.26,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,132,132,64.4,16.1,0.13,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,93,93,45.12,11.28,0.09,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,61,61,28.98,7.25,0.06,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,48,48,22.56,5.64,0.04,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,93,93,45.12,11.28,0.09,2.89,0
2018,2018-06-19,2018-06-19,true,false,false,false,39,39,33.84,,0.08,5.18,0
2018,2018-05-18,2018-05-18,true,false,false,false,132,132,64.4,16.1,0.13,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,93,93,45.12,11.28,0.09,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,2518,2518,1256.19,314.05,2.56,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,164,164,80.5,20.13,0.16,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,550.85,550.85,273.7,68.43,0.56,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,132,132,64.4,16.1,0.13,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,25,25,143,2.75,0.02,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,229,229,112.8,28.2,0.23,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,47,47,374,5.5,0.04,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,261,261,128.8,32.2,0.26,2.89,0
2018,2018-06-20,2018-06-20,true,false,false,false,39,39,33.84,,0.08,5.18,0
2018,2018-05-18,2018-05-18,true,false,false,false,116,116,56.4,14.1,0.11,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,184,184,90.24,22.56,0.18,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,93,93,45.12,11.28,0.09,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,93,93,45.12,11.28,0.09,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,229,229,112.7,28.18,0.23,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,448,448,222.18,55.55,0.45,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,93,93,45.12,11.28,0.09,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,177,177,86.94,21.74,0.18,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,93,93,45.12,11.28,0.09,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,93,93,45.12,11.28,0.09,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,132,132,64.4,16.1,0.13,2.89,0
2018,2018-05-18,2018-05-18,true,false,false,false,261,261,128.96,32.24,0.26,2.89,0
