Anno,Tariffa,Occorrenze,Imponibile
2021,AMBULANTI,5,503.01
2021,INSEGNE INFISSE A SUOLO - INSEGNE INFISSE A SUOLO 1° CAT,1,32.2
2021,OCC.PERMANENTI SOPRA/SOTTOSUOLO FORFET.A KM,8,16432.5
2021,OCC.PERMANENTI SOPRASUOLO,25,733.23
2021,OCC.PERMANENTI SOTTOSUOLO (ESCLUSI SERBATOI),3,1253.75
2021,OCC.PERMANENTI SUOLO,46,6356.28
2021,OCC.PERMANENTI TAXI,10,1290
2021,OCC.PERMANENTI TENDE,237,8542.79
2021,PASSI CARRABILI,5151,239550.84
2021,PASSI CARRABILI - PASSI CARRABILI  1° CAT.,19,209.95
2021,PASSI CARRABILI - PASSI CARRABILI  2° CAT.,20,542.68
2021,PASSI CARRABILI - PASSI CARRABILI  3° CAT.,1,45.22
2021,PASSI CARRABILI A RASO,353,8796.61
2021,PASSI CARRABILI A RASO - PASSI CARRABILI A RASO 1° CAT.,2,94.58
2021,PASSI CARRABILI A RASO - PASSI CARRABILI A RASO 2° CAT.,5,269.1
2021,PASSI CARRABILI ACCESSO DISTRIBUTORI,12,1986.6
2021,TENDE - TENDE 1° CAT.,1,19.4
